"ID";"TOKENSEQUENZA";"CIG";"STRUTTURAPROP";"CFSTRUTTURAPROP";"OGGETTOBANDO";"PROCEDURASCELTA";"IMPORTOAGG";"INIZIOEFFETTIVO";"DATAULTIMAZIONE";"IMPORTOLIQUIDATO";"DATAPUBBLICAZIONE";"DATACOMPETENZA";"TIPODOCUMENTO";"STATUS";"NEXTID";"PREVIOUSID";"IDCLIENTE";"CLIENTE";"KEYURL";"VERSIONE";"RAGIONESOCIALE_AGGIUDICATARIO";"CF_PI_AGGIUDICATARIO";"APPARTENENTEGRUPPO";"GRUPPO";"RUOLO";"IDENTIFICATIVOFISCALEESTERO";"FILE_CORRELATO_1";"FILE_CORRELATO_2";"FILE_CORRELATO_3";"FILE_CORRELATO_4";"FILE_CORRELATO_5";"FILE_CORRELATO_6"
"328339";"e6f9dcde-2bc4-4164-a6f5-7bde6f7c170e";"ZDD39326D8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63 comma 2, lett. b) del D. Lgs n.50/2016 e .ss.mm.ii. dell??Tart. 1, comma 2, lett. a) del D. L. 76/2020 e ss.mm.ii., fornitura reagenti e materiale monouso da laboratorio a diverse Societ?. Fondi Lazio Innova";"AFFIDAMENTO DIRETTO";"2322";"";"";"0";"31/01/2023 16:48:05";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"BIO-TECHNE S.R.L.";"04869950156";"N";"";"";"N";"";"";"";"";"";""
"328338";"e96b7a32-526b-435d-ae02-0040dd4770f8";"ZDD384B96B";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"EMATINA";"SISTEMA DINAMICO DI ACQUISIZIONE";"34128,78";"12/12/2022 00:00:00";"30/10/2025 00:00:00";"0";"31/01/2023 16:48:01";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Recordati Rare Diseases Italy Srl";"12736110151";"N";"";"";"N";"";"";"";"";"";""
"328337";"14da8f93-0460-4516-84a7-e7f0c17231ef";"ZDD3665661";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63 comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?. Fondi Lazio Innova cod. IFO 21/14/R/30, responsabili Dr.ssa Paola Nistic? - Dr. Maurizio Fanciulli - CUP B85F21001300002. Fon";"AFFIDAMENTO DIRETTO";"7311,69";"";"";"0";"31/01/2023 16:47:58";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Life Technologies Italia";"12792100153";"N";"";"";"N";"";"";"";"";"";""
"328336";"eee9bfa8-6b73-4247-8522-a51b6db9a6c4";"ZDD36580A3";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"SIGMACILLINA";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"8660";"17/05/2022 00:00:00";"31/12/2022 00:00:00";"0";"31/01/2023 16:47:54";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ALFASIGMA S.p.A.";"03432221202";"N";"";"";"N";"";"";"";"";"";""
"328335";"b80de32a-8177-4035-8d19-45ff8c64e1a9";"ZDC38A0719";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"RECEPIMENTO GARA CENTRALIZZATA MEDICAZIONI GENERALI";"PROCEDURA APERTA";"5012";"01/01/2023 00:00:00";"01/01/2023 00:00:00";"0";"31/01/2023 16:47:51";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"FARMAC ZABBAN SPA";"00322800376";"N";"";"";"N";"";"";"";"";"";""
"328334";"2d3e825a-3c2a-4264-ac10-3028321bdd37";"ZDC379F9F4";"Istituti fisioterapici ospitalieri - UOC Sviluppo Organizzativo e del Capitale Umano";"01033011006";"Corso sicurezza (L 81/08)";"AFFIDAMENTO DIRETTO";"3000";"19/09/2022 00:00:00";"31/10/2022 00:00:00";"0";"31/01/2023 16:47:47";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"LEONARDO SRL";"10857611007";"N";"";"";"N";"";"";"";"";"";""
"328333";"b59b8c51-203d-4391-a23a-20a0a462c562";"zdc35cda78";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Autorizzazione alla liquidazione della fattura della MDPI relativa alla pubblicazione dell'articolo scientifico dal titolo: 'Natural Bioactives:Back to the Future in the Fight against Human papillomavirus? A narrative review???, autore dr.  Venuti.";"AFFIDAMENTO DIRETTO";"991,88";"";"";"0";"31/01/2023 16:47:44";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MDPI";"CHE115694943";"N";"";"";"S";"";"";"";"";"";""
"328332";"24c951d3-dbac-41e1-8256-7d6b80effd9b";"ZDC3449A24";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"affidamento, ai sensi dell'art.36, comma 2, lettera 'a' D. Lgs. n. 50/2016 della fornitura, installazione, collaudo e assistenza tecnica di un impianto eliminacode da collocare presso la sala d'attesa 'Ambulatorio Prelievi' degli I.F.O.";"AFFIDAMENTO DIRETTO";"10560";"03/10/2022 00:00:00";"03/05/2022 00:00:00";"10560";"31/01/2023 16:47:40";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"INCIFRA S.r.l.";"00839630969";"N";"";"";"N";"";"";"";"";"";""
"328331";"104a8f3c-02f8-4aea-bf6c-e73b16750c3c";"ZDBB3699A2";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Autorizzazione alla liquidazione delle fatture relative alla pubblicazione di articoli scientifici: Fondi Ricerca Corrente I.R.E. 2022. Responsabile prof. Gennaro Ciliberto - CUP H55F21001830001. Fondi Ricerca Corrente I.S.G.. Responsabile prof. Aldo";"AFFIDAMENTO DIRETTO";"2164,11";"";"";"0";"31/01/2023 16:47:36";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MDPI";"CHE115694943";"N";"";"";"S";"";"";"";"";"";""
"328330";"91213e70-038a-4051-a98e-5899eaf7b654";"ZDB38FC77E";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii.,  reagenti e servizio di sintesi di oligonucleotidi a diverse Societ?. Fondi Ricerca Corrente IRE 2022 ??oBandi Interni Ricerca Corrente 2022???, P.I. Dr. F. Ma";"AFFIDAMENTO DIRETTO";"1065,5";"";"";"0";"31/01/2023 16:47:33";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"EUROFINS GENOMICS S.R.L.";"07984380969";"N";"";"";"N";"";"";"";"";"";""
"328329";"6609632e-5f18-4d3f-91f9-eb12ecb038ab";"ZDB376C021";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"ai sensi dell??Tart. 63 comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii, a diverse societ? fornitura reagenti e dispositivi medici. Fondi Ministero della Salute via A.C.C. Cod. IFO 22/04/R/12 responsabili: dr.  Fanciulli, dr.ssa P. Nistic?, dr. E.";"AFFIDAMENTO DIRETTO";"3905,55";"";"";"0";"31/01/2023 16:47:29";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"THERMO FISHER SCIENTIFIC MILANO S.R.L.";"10282490159";"N";"";"";"N";"";"";"";"";"";""
"328328";"6f20b865-d45b-4387-9e2d-78a05baa0120";"ZDB3753405";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 63 comma 2, lett. b) del D. Lgs n.50/2016 ss.mm.ii., fornitura materiale monouso da laboratorio alle Societ? Esforax Italia S.r.l. e Biomed device S.r.l.. Fondo Ministero della Salute via RAMS, cod. IFO 22/04/R/13, re";"AFFIDAMENTO DIRETTO";"4436";"";"";"0";"31/01/2023 16:47:26";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ESFORAX ITALIA SRL";"01310991003";"N";"";"";"N";"";"";"";"";"";""
"328327";"c4fc6b62-f22c-4b38-821a-39f00b889f71";"ZDB360FA2A";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DEL D.LGS 76/2020 E SS.MM.II, ALLA SOCIETA' VINCAL SRL DELLA FORNITURA DI CUFFIE DI PROTEZIONE OCCORENTE PER IL PERIOOD DI UN ANNO ALLE DIVERSE STRUTTURE SANITARIE DEGLI ISTITUTI";"AFFIDAMENTO DIRETTO";"480";"27/04/2022 00:00:00";"27/04/2022 00:00:00";"0";"31/01/2023 16:47:22";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"VINCAL S.R.L.";"08374040585";"N";"";"";"N";"";"";"";"";"";""
"328326";"06bd7cd4-7018-45e2-b528-1a172af64b72";"ZDA389A774";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"RECEPIMENTO GARA CENTRALIZZATA MEDICAZIONI GENERALI";"PROCEDURA APERTA";"3898,8";"01/01/2023 00:00:00";"01/01/2023 00:00:00";"0";"31/01/2023 16:47:18";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DEALFA S.R.L";"02246610162";"N";"";"";"N";"";"";"";"";"";""
"328325";"3262c01f-61d0-45a9-acc6-b11eaa539adc";"ZDA37305DD";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart. 63 comma 2, lett. b) del D. Lgs n.50/2016 e .ss.mm.ii., fornitura reagenti e materiale monouso da laboratorio a diverse Societ?.. Fondi Lazio Innova cod. IFO 20/14/R/38,  Paola Nistic?? - CUP E82F20000220002.";"AFFIDAMENTO DIRETTO";"1468";"";"";"0";"31/01/2023 16:47:15";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Agilent Technologies Italia S.p.A.";"12785290151";"N";"";"";"N";"";"";"";"";"";""
"328324";"7a820ea1-6f7e-4bd2-b0fd-4948d5ee14ae";"ZDA3600BA4";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?.. Fondi AIRC cod. IFO 21/30/R/06, responsabile Dr. Giovanni Blandino -CUP H89C21000200007. Fondi AIRC cod. IFO 22/30/R/06, resp";"AFFIDAMENTO DIRETTO";"1598,25";"";"";"0";"31/01/2023 16:47:11";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Agilent Technologies Italia S.p.A.";"12785290151";"N";"";"";"N";"";"";"";"";"";""
"328323";"dcd4cd79-9b00-4a3a-9781-f137f724e088";"ZD9385B25C";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell' art. 63 comma 2, lett. b) del D.Lgs. 50/2016 e ss. mm.i., ed ai sensi dellart. 1, comma 2, lett.a) del D.L. 76/2020 ss.mm.ii., a diverse societ?. fornitura reagenti e materiale monouso da laboratorio. Fondi A.I.R.C. cod.";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"91356";"";"";"0";"31/01/2023 16:47:08";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"PERKIN ELMER ITALIA S.P.A.";"00742090152";"N";"";"";"N";"";"";"";"";"";""
"328322";"a2a916e5-0e45-466d-9a01-dbfa8ad4aab1";"ZD9381D8FD";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?. Fondi Lazio Innova cod. IFO 20/14/R/39, responsabile Dr.ssa  Nistic? - CUP E82F20000230002. Fondi Ministero della Salute";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"4000";"";"";"0";"31/01/2023 16:47:04";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CLINISCIENCES";"12657941006";"N";"";"";"N";"";"";"";"";"";""
"328321";"7afac5ce-76bf-41b9-8b51-4a16988affd5";"ZD934F50AF";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"AFFIDAMENTO, SECONDO L'ART.36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 ALLA SOCIET? ENGINEERING INGEGNERIA INFORMATICA SPA, PER LA FORNITURA DELLA PIATTAFORMA SOFTWARE PA190 PERIODO 18 MARZO 2022 - 17 MARZO 2023";"AFFIDAMENTO DIRETTO";"30400";"18/03/2022 00:00:00";"17/03/2023 00:00:00";"24066,66";"31/01/2023 16:47:01";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ENGINEERING INGEGNERIA INFORMATICA S.P.A.";"00967720285";"N";"";"";"N";"";"";"";"";"";""
"328320";"330bc4d3-40c8-4692-b0d6-a56b60250789";"ZD934CFD8A";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"COVID 19 - AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) DEL D.LGS 76/2020 ALLA SOCIETA' VINCAL SRL, DELLA FORNITURA DI MASCHERINE FFP2 E FFP3 OCCORRENTE AL SERVIZIO FARMACEUTICO FINO AL 31/12/2022";"AFFIDAMENTO DIRETTO";"36860";"24/01/2022 00:00:00";"24/01/2022 00:00:00";"0";"31/01/2023 16:46:57";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"VINCAL S.R.L.";"08374040585";"N";"";"";"N";"";"";"";"";"";""
"328319";"11fac151-eae1-4115-9864-7d1fcdfcff12";"ZD8395A9AA";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart. 63, comma 2, lett. b), del D. Lgs. 50/2016 e ss. mm. ii. e dell??Tart. 1, comma 2, lett. a), D.L. 76/2020 reagenti, mat da laboratorio monouso e servizio di sequenziamento a diverse Societ?. Fondi Ricerca Corrente";"AFFIDAMENTO DIRETTO";"7519,5";"";"";"0";"31/01/2023 16:46:54";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"TEMA RICERCA S.R.L.";"00674091202";"N";"";"";"N";"";"";"";"";"";""
"328318";"f28fa51e-d1f5-4944-a9d6-5a4d1a6df073";"ZD83953FC6";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2, lett. a) del DL n. 76/2020 e ss.mm.ii., Servizio della durata di 12 mesi di n.2 licenze software alle societ? IMAIOS S.a.s. e Spss S.r.l. Fondi Ricerca Corrente IRE 2022, responsabile Di.rettore Scientifico";"AFFIDAMENTO DIRETTO";"3240";"";"";"0";"31/01/2023 16:46:51";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"SPS S.R.L.";"04222630370";"N";"";"";"N";"";"";"";"";"";""
"328317";"fba0bc7e-9839-4b27-94e8-7cea458cd4ce";"ZD8357247E";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"Affidamento incarico per le attivit? necessarie finalizzate di emissione DIRI degli impianti meccanici del centro per la formazione e l'autorimessa degli IFO";"AFFIDAMENTO DIRETTO";"6000";"22/03/2022 00:00:00";"";"0";"31/01/2023 16:46:47";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Ing. Marco Di Pietro Soc. GPM Ingegneria";"08377541001";"N";"";"";"N";"";"";"";"";"";""
"328316";"2a50054c-32df-42ca-9c86-08ad3dfa1d43";"ZD7395DC61";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"Servizio di addobbo floreale natalizio";"AFFIDAMENTO DIRETTO";"832";"";"";"0";"31/01/2023 16:46:44";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Myoporum di Michele Stefano & Alogi Maria Cristina SAS";"05896561007";"N";"";"";"N";"";"";"";"";"";""
"328315";"4d16646c-57ab-41e0-a0b7-f238d6d046c9";"ZD735F566D";"ISTITUTI FISIOTERAPICI OSPITALIERI- UOC PATRIMONIO E TECNICO";"01033011006";"Affidamento alla SAGIRES S.r.l.., della fornitura, posa in opera ed allaccio alla rete ospedaliera di due gruppi prese per gas medicinali (ossigeno, aspirazione, aria compressa) per le due sale PET-CT della U.O.C. Medicina Nucleare";"AFFIDAMENTO DIRETTO";"3088,14";"22/04/2022 00:00:00";"";"0";"31/01/2023 16:46:41";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"SAGIRES S.r.l";"08619670584";"N";"";"";"N";"";"";"";"";"";""
"328314";"9d85018c-b36c-47c6-bd60-ad9ca9b0abea";"ZD638923F9";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"OCTREOTIDE 0,5 MG";"SISTEMA DINAMICO DI ACQUISIZIONE";"1336,5";"22/11/2022 00:00:00";"30/11/2023 00:00:00";"0";"31/01/2023 16:46:37";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"BIOINDISTRIA LIM SPA";"01679130060";"N";"";"";"N";"";"";"";"";"";""
"328313";"bd909ad4-a259-46d0-a50d-0365c30173a7";"ZD6377422A";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento ai sensi dell art. 63 comma 2, lett. b) del D.Lgs. 50/2016, a diverse .societ?. fornitura reagenti. Fondi Ricerca Corrente ISG 2022. Responsabile prof. Aldo Morrone - CUP H55F21001650001 - Fondi Ricerca Corrente IRE 2022. Responsabile pro";"AFFIDAMENTO DIRETTO";"1656";"";"";"0";"31/01/2023 16:46:34";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"CLINISCIENCES";"12657941006";"N";"";"";"N";"";"";"";"";"";""
"328312";"50b4a59f-2c2e-43d7-90e0-5d82de504285";"ZD6364364B";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart. 1, comma 2, lett. a) del D. L. 76/2020 e dellart. 63 ..comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?. Fondi A.I.R.C. cod. IFO 21/30/R/03, responsabile Dr.ssa Paola Nistic? - C";"AFFIDAMENTO DIRETTO";"1143,25";"";"";"0";"31/01/2023 16:46:31";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"MERCK LIFE SCIENCE SRL";"13209130155";"N";"";"";"N";"";"";"";"";"";""
"328311";"4d722b38-0a84-4163-8daa-16bdb0394a6a";"ZD63565FDC";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"ACQUISTO KIT STAMPA BADGE";"AFFIDAMENTO DIRETTO";"1896";"27/04/2022 00:00:00";"27/04/2022 00:00:00";"0";"31/01/2023 16:46:27";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ESSEBI";"05684791006";"N";"";"";"N";"";"";"";"";"";""
"328310";"f06dfc08-3971-4c4f-b1d5-beba68411c3c";"ZD5389A716";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"RECEPIMENTO GARA CENTRALIZZATA MEDICAZIONI GENERALI";"PROCEDURA APERTA";"135";"01/01/2023 00:00:00";"01/01/2023 00:00:00";"0";"31/01/2023 16:46:24";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"DEALFA S.R.L";"02246610162";"N";"";"";"N";"";"";"";"";"";""
"328309";"68aa15e6-aa94-42ff-a7ea-2dd2be56c0b1";"ZD53891404";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"BRUKINSA";"AFFIDAMENTO DIRETTO";"13095,48";"16/11/2022 00:00:00";"31/12/2022 00:00:00";"0";"31/01/2023 16:46:20";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"ALLOGA SRL";"01099110999";"N";"";"";"N";"";"";"";"";"";""
"328308";"5523bdb1-4bf7-460a-8d36-aa6ec6e87689";"ZD53741320";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"SERVIZIO DI ASSISTENZA,LICENZE D'USO, UPGRADE E MANUTENZIONE DEL SISTEMA DI ENCRIPTION DATI SENSIBILI, GIA' ACQUISITO CON DETERMINA N. 477/2021 TRAMITE FINANZIAMENTO DI CUI ALL'ART.20 L.67/88 III FASE - DGR N.861/2017 -";"AFFIDAMENTO DIRETTO";"19992,5";"10/04/2022 00:00:00";"31/12/2023 00:00:00";"4998,12";"31/01/2023 16:46:17";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"GFX s.r.l.";"08441330589";"N";"";"";"N";"";"";"";"";"";""
"328307";"3b0ac78b-d75a-4d3f-879b-bb4ae2d02dd4";"ZD535B41B0";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell'art. 1, comma 2, lett. a) del D. L. 76/2020 e dell'art. 63 comma 2, lett. b) del D. Lgs n.50/2016 e ss.mm.ii., fornitura reagenti e materiale monouso da laboratorio a diverse Societ?. Fondi Lazio Innova cod. IFO 20/14/R/38,";"AFFIDAMENTO DIRETTO";"1238,2";"";"";"0";"31/01/2023 16:46:13";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"TEBU-BIO S.R.L.";"12410660158";"N";"";"";"N";"";"";"";"";"";""
"328306";"a6ebae02-cb2a-4452-aa70-6da667aab79d";"ZD531B12FE";"Istituti fisioterapici ospitalieri - UOSD Ingegneria clinica e tecnologie e sistemi informatici";"01033011006";"affidamento art.36 comma 2 lett a) del Dlgs 50/2016 del servizio di manutenzione ed assistenza tecnica su FACSCELESTA BVR e FACSMELODY BVR";"AFFIDAMENTO DIRETTO";"25252,62";"06/01/2021 00:00:00";"31/05/2022 00:00:00";"10521,92";"31/01/2023 16:46:10";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"Becton Dickinson Italia spa";"00803890151";"N";"";"";"N";"";"";"";"";"";""
"328305";"fc4bff98-8d60-42f0-b39d-24082c18f75d";"ZD52E9E1DA";"Istituti Fisioterapici Ospitalieri - UOSD Ingegneria Clinica e Tecnologie e Sistemi Informatici";"01033011006";"AFFIDAMENTO 3M ITALIA SERVIZI DI ASSISTENZA E MANUTENZIONE DEI SOFTWARE DECISYS 360 ENCOMPASS ANALYTICS, CGS SERVER (GROUPING) ED APR-DRG, COMPRENSIVI DELLE LICENZE,";"AFFIDAMENTO DIRETTO";"37500";"01/09/2020 00:00:00";"31/08/2021 00:00:00";"3500,35";"31/01/2023 16:46:06";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"3M ITALIA s.r.l.";"00100190610";"N";"";"";"N";"";"";"";"";"";""
"328304";"59c426ef-8368-4e2a-aa40-6dc000ac1d48";"ZD438C5DF8";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dell??Tart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii., fornitura reagenti a diverse Societ?. Fondi Ricerca Corrente IRE 2022 ??oBandi Interni Ricerca Corrente 2022???, P.I. Dr.ssa F. Conciatori - CUP H55F21001830001.";"AFFIDAMENTO DIRETTO";"12295";"";"";"0";"31/01/2023 16:46:03";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"S.I.A.L. S.R.L.";"00959981002";"N";"";"";"N";"";"";"";"";"";""
"328303";"71180bee-2957-4420-8dfa-b0e9d058758f";"ZD434E6406";"ISTITUTI FISIOTERAPICI OSPITALIERI - UOC ACQUISIZIONE BENI E SERVIZI";"01033011006";"Affidamento, ai sensi dellart.63, comma 2, lett. b) del D. Lgs. 50/2016 e ss.mm.ii e .dellart.1, comma 2, lett. a) del D. L. 76/2020 e ss.mm.ii., fornitura reagenti a diverse Societ?. .Fondi L.I.L.T. cod. IFO 20/12/R/41, responsabile Dr. Luca Cardone";"AFFIDAMENTO DIRETTO";"1580";"";"";"0";"31/01/2023 16:46:00";"31/12/2022 00:00:00";"BandiGaraContratti";"P";"0";"0";"143";"Istituti Fisioterapici Ospitalieri";"IFO";"";"PROMEGA ITALIA S.R.L.";"12317560154";"N";"";"";"N";"";"";"";"";"";""
